08/01/2024 10:14:31;Porta utensile TUNGALOY XWXPR2525M09;2;00000012
08/01/2024 10:12:02;Porta utensile TUNGALOY ATGNL2525M16;2;00000011
08/01/2024 10:11:01;Porta utensile TUNGALOY ACLNL2525M0904-A;3;00000010
08/01/2024 10:06:11;Porta utensile TUNGALOY AWLNL2525M0604-A;2;00000009
08/01/2024 10:04:55;Porta utensile TUNGALOY JSXGR1616K8;1;00000008
08/01/2024 10:03:39;Porta utensile TUNGALOY JSTACR0808K08;1;00000007
08/01/2024 10:02:39;Porta utensile TUNGALOY JSTTR1010K3;1;00000006
08/01/2024 10:00:35;Porta utensile TUNGALOY JSEGR1212k10 ;1;00000005
08/01/2024 09:59:18;Porta utensile TUNGALOY JCGSSR1010-20;1;00000004
08/01/2024 09:57:52;Porta utensile TUNGALOY CGSSL2020-30;1;00000003
08/01/2024 09:56:00;Porta utensile TUNGALOY CGSSL2525-40;1;00000002
08/01/2024 09:52:02;Porta utensile TUNGALOY TLANL3232P16;1;6861484
