08/01/2024 11:14;Pinza riduzione cilindrica D12-4;1;15€
08/01/2024 11:13;Pinza forte serraggio 6SR12 D10;1;15€
08/01/2024 11:11;Pinza a tenuta stagna ER40 mm25;2;15€
08/01/2024 11:09;Pinza riduzione cilindrica D20-4;1;15€
08/01/2024 11:08;Pinza ridizione cilindrica D20-16;1;15€
08/01/2024 11:08;Pinza cilindrica D20-12;1;15€
08/01/2024 10:52;Pinza forte serraggio MC20-8;2;15€
08/01/2024 10:51;Pinza forte serraggio MC20-10;1;15€
08/01/2024 10:48;Pinza forte serraggio MC20-12;4;15€
08/01/2024 10:46;Pinza forte serraggio MC20-16;3;15€
08/01/2024 10:44;Pinza forte serraggio S/EHGC20-6-OH;5;15€
08/01/2024 10:39;Ghiera di serraggio HDP-12;4;15€
08/01/2024 10:38;Maschio m14x1.5 sinistro;1;15€
08/01/2024 10:37;Maschio polytap m12x1.25 ;1;15€
08/01/2024 10:35;Fresa in metallo duro per alluminio mm8 z3;1;19,90€
08/01/2024 10:34;Fresa in metallo duro mm9,5 z4;2;19,90€
08/01/2024 10:32;Maschio fori ciechi mm1.8;3;19,90€
08/01/2024 10:30;Fresa in metallo duro a finire mm9 z4;5;19,90€
08/01/2024 10:28;Maschio m16x1 polytap Fraisa;3;15€
08/01/2024 10:25;Maschio 7/8 gas;1;25€
