08/01/2024 16:47;Punta DIN340 D5,2 rivestita tin;2;4,90€
08/01/2024 16:46; Punta in metallo duro z3 per ghisa D6;1;14,90€
08/01/2024 16:45;Punta in metallo duro z3 per ghisa D10,4;1;14,90€
08/01/2024 16:44;Punta in metallo duro z3 per ghisa D10,7;1;14,90€
08/01/2024 16:43;Punta in metallo duro z3 per ghisa D12,8 ;1;14,90€
08/01/2024 16:42;Punta DIN338 rivestita al tin mm6,75;1;5,99€
08/01/2024 16:40;Punta in metallo duro D10 per ghisa ;1;24,90€
08/01/2024 16:39;Punta saldobrasata DIN338 D9,5;1;9,90€
08/01/2024 16:38;Punta in HSS DIN340 mm10;1;9,90€
08/01/2024 16:34;Punta a cannone mm2x200 ;2;34,90€
08/01/2024 16:33;Punta HSS con fori D12,5 ;1;24,90€
08/01/2024 16:30;Punta in metallo duro D7,5 per ghisa;2;24,90€
08/01/2024 16:29;Punta DSC096L D9.6 C16-13;1;24,90€
08/01/2024 16:27;Cacciavite tx 20;1;1,99€
08/01/2024 16:26;Fresa a disco per scanalature mm100 spessore 10 per inserto SNHX;2;99€
08/01/2024 16:24;Inserti TPGT32.52 R-W15 NS530;5;2,99€
08/01/2024 16:23;Inserti SNMG431-37 T9015;10;2,99€
08/01/2024 16:22;Lame per sbavatura E200P;1;1,50€
08/01/2024 16:20;Porta utensile STFCL1616H11;1;19,90€
08/01/2024 16:17;Porta utensile THR 20-4;1;19,90€
08/01/2024 16:12;STJCR1616H11;1;19,90€
08/01/2024 16:11;Porta utensile CTFPL2020K16;1;19,90€
08/01/2024 16:10;Porta utensile DHL21125254;1;19,90€
08/01/2024 16:08;Porta utensile CSKPR2525M12;1;19,90€
08/01/2024 16:08;Lama da taglio IH32.5 per inserto KGTN5;1;19,90€
08/01/2024 16:04;Porta utensile PCNL2525M9;1;19,90€
08/01/2024 16:01;Porta utensile QEGD2525L13;1;19,90€
08/01/2024 15:59;Porta utensile QFGD2525L22-52H;1;19,90€
