08/01/2024 15:51;Mandrino HSKA100 calettamento D6;1;39,90€
08/01/2024 15:48;Mandrino HSK63A porta frese con filetto M8 H25;3;29,90€
08/01/2024 15:45;Mandrino HSK63A H130 ERC25M;3;29,90€
08/01/2024 15:43;Bussola di riduzione D40;1;9,90€
08/01/2024 15:41;Bussola di riduzione D25;1;9,90€
08/01/2024 15:39;Mandrino porta pinze D25 ER25 MINI;1;19,90€
08/01/2024 15:38;Codolo di trascinamento BT40 45° DIN ISO40;15;4,99€
08/01/2024 15:37;Mandrino cM4 Trascinamento universale D22;1;19,9
08/01/2024 15:31;Mandrino ISO30 D2080 porta pinze R32;1;19,90€
08/01/2024 15:28;Maschiatore VDI40 M6-M20;1;29,90€
08/01/2024 15:23;Mandrino DIN2080 ISO50H55D32C ;1;25€
08/01/2024 15:19;Mandrino DIN50CM1 punte;1;29,9
08/01/2024 12:34;Mandrino TC50CM4 frese;1;29,9
08/01/2024 12:30;Riduzione DIN2080 iso40/iso30;1;15€
08/01/2024 12:26;Mandrino DIN69871 iso50 cm1 frese;1;29,90€
08/01/2024 12:20;Mandrino din2080 iso40 cm3 frese;8;15€
08/01/2024 12:10;Mandrino din2080 iso30 cm3 frese;2;15€
08/01/2024 12:03;Mandrino BT40 a calettamento D20 H120;1;29,90€
08/01/2024 12:00;Mandrino BT40 calettamento mm16 H120;1;29,90€
08/01/2024 11:55;Mandrino TC40 porta punte 3-16 ;1;35€
08/01/2024 11:53;Mandrino MAS BT30XC3 CC 05;1;25€
08/01/2024 11:49;Mandrino MAS BT30XC2-D2 BK12;1;25€
08/01/2024 11:47;Mandrino TC40 porta astucci TR36H115 ;2;25€
08/01/2024 11:44;Mandrino DIN2080 ISO30 porta punte B18;1;15€
08/01/2024 11:42;Mandrino TC40D22H45;1;25€
08/01/2024 11:35;Porta frese filettate TC40 M6 H55;1;25€
08/01/2024 11:33;Mandrino KINTEK TC40H45D22;1;25€
